"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/2000/01/rdf-schema#label","Németország áruházai, bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://dbpedia.org/ontology/wikiPageID",1501423
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://dbpedia.org/ontology/wikiPageRevisionID",22126288
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország áruházai, bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_áruházai,_bevásárlóközpontjai?oldid=22126288&ns=14"
"http://hu.dbpedia.org/resource/Olympia-Einkaufszentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Pasing_Arcaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_áruházai,_bevásárlóközpontjai"
