"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/2000/01/rdf-schema#label","Boldog halálnapot!"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/wikiPageID",1536964
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/wikiPageRevisionID",23260411
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christopher_B._Landon"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/bevétel",122.6
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/cím","Boldog halálnapot!"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/eredetiCím","Happy Death Day"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Landon"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Lobdell"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Rothe"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruby_Modine"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Israel_Broussard"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/imdb",5308322
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Boldog_halálnapot!_2."
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/képaláírás","A film egyik jellemző jelenete"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/költségvetés",4.8
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/operatőr","Toby Oliver"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/port.hu",959745
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/producer","Jason Blum"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/producer","Angela Mancuso"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christopher_B._Landon"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/vágó","Gregory Plotkin"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://hu.dbpedia.org/property/zene","Bear McCreary"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/abstract","A Boldog halálnapot! (eredeti cím: Happy Death Day) egy 2017-ben bemutatott amerikai horror-thriller-vígjáték, melyet Christopher B. Landon rendezett. A főszereplők Jessica Rothe, Israel Broussard és Ruby Modine. Az Amerikai Egyesült Államokban 2017. október 13-án mutatta be az Universal Pictures – Magyarországon egy hónappal később szinkronizálva, november 16-án az UIP-Dunafilm. Elkészítették a film folytatását is, amit 2019. február 14-én mutattak be, Boldog halálnapot! 2. címmel. A film kereskedelmi szempontból sikeresen teljesített, világszerte több mint 122,5 millió dolláros bevételt tudott termelni, ami a 4,8 milliós költségvetését jelentősen túlszárnyalta. A film vegyes értékeléseket kapott a kritikusoktól. A Metacritic oldalán a film értékelése – 57 vélemény alapján – 26%. A Rotten Tomatoeson a Boldog halálnapot 71%-os minősítést kapott 116 értékelés alapján."
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/imdbId","5308322"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/title","Boldog halálnapot!"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christopher_B._Landon"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_halálnapot!?oldid=23260411&ns=0"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://dbpedia.org/ontology/wikiPageLength",8606
"http://hu.dbpedia.org/resource/Boldog_halálnapot!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_halálnapot!"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boldog_halálnapot!"
"http://hu.dbpedia.org/resource/Boldog_halálnapot!_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Boldog_halálnapot!"
"http://hu.wikipedia.org/wiki/Boldog_halálnapot!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_halálnapot!"
