"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://www.w3.org/2000/01/rdf-schema#label","A sivatag keze"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://dbpedia.org/ontology/wikiPageID",1623836
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://dbpedia.org/ontology/wikiPageRevisionID",23269290
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Atacama-sivatag"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/kép","Mano del Desierto.JPG"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/név","A sivatag keze"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/magassága","11 m"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/másNév","Mano del desierto"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/felavatásIdeje",1992
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/felhasználtAnyagok","vasbeton"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/készítésIdeje","-"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Mario_Irarrázabal"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Antofagasta_régió"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://dbpedia.org/ontology/abstract","A sivatag keze (spanyolul: Mano del desierto) egy kezet formázó, nagy méretű szobor a chilei Atacama-sivatagban."
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sivatag_keze?oldid=23269290&ns=0"
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/A_sivatag_keze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sivatag_keze"
"http://hu.dbpedia.org/resource/Mano_del_desierto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_sivatag_keze"
"http://hu.wikipedia.org/wiki/A_sivatag_keze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sivatag_keze"
