"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peligro","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pies_descalzos"
"http://hu.dbpedia.org/resource/Peligro","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pies_descalzos"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/2000/01/rdf-schema#label","Pies descalzos"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwm7y"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakira-albumok"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageID",49413
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageRevisionID",22858637
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r233424"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Pies-Descalzos-Shakira/dp/B000002E5J"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/store/artist/album/0,,228069,00.html"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mp3.com/albums/183668/reviews.html"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakira"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/cím","Pies descalzos"
"http://hu.dbpedia.org/resource/Pies_descalzos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shakira"
