"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinaverin","http://www.w3.org/2000/01/rdf-schema#label","Pinaverin"
"http://hu.dbpedia.org/resource/Pinaverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9hjq"
"http://hu.dbpedia.org/resource/Pinaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Pinaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morfolinok"
"http://hu.dbpedia.org/resource/Pinaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Pinaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Pinaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek"
"http://hu.dbpedia.org/resource/Pinaverin","http://dbpedia.org/ontology/wikiPageID",735707
"http://hu.dbpedia.org/resource/Pinaverin","http://dbpedia.org/ontology/wikiPageRevisionID",22144735
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/c",26
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/casszám",59995
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/h",41
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/kép","pinaverium.svg"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/molekulatömeg",511.51
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/pubchem",40704
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/atcelőtag","A03"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/atcutótag","AX04"
"http://hu.dbpedia.org/resource/Pinaverin","http://hu.dbpedia.org/property/br",1
"http://hu.dbpedia.org/resource/Pinaverin","http://dbpedia.org/ontology/abstract","A pinaverin egy olyan , amely az emésztőrendszerben fejti ki hatását. Ca-antagonista vegyület, tehát gátolja a kalcium behatolását a bélrendszer simaizomsejtjeibe. Állatkísérletek bizonyítják, hogy csökkenti az érzőideg-végződések stimulációját. Nincs anticholinerg hatása és nem hat a szív- és érrendszerre."
"http://hu.dbpedia.org/resource/Pinaverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinaverin?oldid=22144735&ns=0"
"http://hu.dbpedia.org/resource/Pinaverin","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Pinaverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinaverin"
"http://hu.wikipedia.org/wiki/Pinaverin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinaverin"
