"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/1955-ös_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Fábián_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Fábián_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Garamvölgyi_Ágoston","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Garamvölgyi_Ágoston","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Güttler_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Horváth_József_(labdarúgó,_1949)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Pál_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Pál_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Szigeti_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Szigeti_Ferenc_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Takács_Béla_(labdarúgó,_1940)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Takács_Béla_(labdarúgó,_1940)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
"http://hu.dbpedia.org/resource/Varga_István_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus"
