"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Német nyelvű költők, írók listája"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64423
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23424688
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306150120/http:/freiburger-anthologie.ub.uni-freiburg.de/fa/fa.pl"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pohlw.de/literatur/epochen/index.htm"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projekt.net/literatur/literaturepochen/N%C3%A9met"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221063938/http:/www.xlibris.de/Autoren/Klassiker/klassische_Autoren.htm"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/%7Eharsch/germanica/Chronologie/d_chrono.html"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teachsam.de/deutsch/d_literatur/d_litgesch/deu_litge_0.html"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lbs.hh.schule.de/welcome.phtml%3Funten=%2Ffaecher%2Fdeutsch%2Fepochen%2Fgesamt%2F"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lbs.hh.schule.de/welcome.phtml%3Funten=/faecher/deutsch/epochen/gesamt/"
"http://hu.dbpedia.org/resource/Német_nyelvű_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223152133/http:/www2.vol.at/borgschoren/litera.htm"
