"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/2000/01/rdf-schema#label","Georg Heym"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vj98"
"http://hu.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Heym","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageID",353577
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageRevisionID",21863566
"http://hu.dbpedia.org/resource/Georg_Heym","http://xmlns.com/foaf/0.1/name","Georg Heym"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/kép","Georg Heym.jpg"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/műfaj","költészet"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/név","Georg Heym"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jelenia_Góra"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/halálDátuma",1912
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Expresszionizmus"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/főMű","Der ewige Tag"
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/abstract","Georg Heym (Hirschberg, 1887. október 30. – Berlin, 1912. január 16.). német költő."
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Expresszionizmus"
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Német_irodalom"
"http://hu.dbpedia.org/resource/Georg_Heym","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Heym?oldid=21863566&ns=0"
"http://hu.dbpedia.org/resource/Georg_Heym","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Georg_Heym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Heym"
"http://hu.wikipedia.org/wiki/Georg_Heym","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Heym"
