"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Pauman Dániel"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf7yby"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://dbpedia.org/ontology/wikiPageID",943511
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",20688645
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620003752/http:/www.kajakkenusport.hu/valogatott/szemely/19%23"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajakkenusport.hu/valogatott/szemely/19"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/kép","Kammerer Tóth Kulifai Paumann.jpg"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/képaláírás","A Kammerer, Tóth, Kulifai, Pauman négyes a 2013-as Kajak-kenu Világkupán"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/név","Pauman Dániel"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2005-2011"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/klub","Váci Hajó"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/klub","Újpesti TE"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/klub","KSI"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pauman_Dániel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vác"
