"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/2000/01/rdf-schema#label","Boncodfölde"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjl54"
"http://hu.dbpedia.org/resource/Boncodfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Boncodfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/wikiPageID",21999
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/wikiPageRevisionID",23559968
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_menti_települések"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/kép","St-anna-templom.jpg"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/név","Boncodfölde"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/terület",5.9
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/weboldal","www.boncodfolde.hu"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/irányítószám",8992
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/népsűrűség",55.25
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/polgármester","Fehér Károly"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Boncodfölde","http://hu.dbpedia.org/property/kshKód",10782
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/abstract","Boncodfölde Zala megye Zalaegerszegi járásában lévő község, a Zalai-dombság területén, a Göcsejben. Önkormányzata Teskándon működik."
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/postalCode","8992"
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Boncodfölde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boncodfölde?oldid=23559968&ns=0"
"http://hu.dbpedia.org/resource/Boncodfölde","http://dbpedia.org/ontology/wikiPageLength",11755
"http://hu.dbpedia.org/resource/Boncodfölde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boncodfölde"
"http://hu.wikipedia.org/wiki/Boncodfölde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boncodfölde"
