"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://www.w3.org/2000/01/rdf-schema#label","Axon (szövettan)"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6q"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://dbpedia.org/ontology/wikiPageID",713630
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://dbpedia.org/ontology/wikiPageRevisionID",20815149
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://dbpedia.org/ontology/abstract","Az axon az idegsejt sajátos szerkezetű, leghosszabb nyúlványa (tengelyfonál). Egy idegsejtnek csak egy axonja van, szemben a dendritekkel. Az idegsejttest neurondombjáról ered. Hossza az idegsejt típusától függően igen változatos lehet. Lehet igen rövid és hamar elágazó (agyi asszociációs neuronok), vagy igen hosszú, mint a gerincvelő pályarendszereiben, mint például az agykéreg mozgató részéről kiinduló akaratlagos mozgatópálya (pyramispálya), vagy a gerincvelő végtagokat ellátó idegei."
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axon_(szövettan)?oldid=20815149&ns=0"
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Axon_(szövettan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Axon_(szövettan)"
"http://hu.dbpedia.org/resource/Tengelyfonál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Axon_(szövettan)"
"http://hu.wikipedia.org/wiki/Axon_(szövettan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Axon_(szövettan)"
"http://hu.dbpedia.org/resource/Axon_(biológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Axon_(szövettan)"
