"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/2000/01/rdf-schema#label","Jana Feldkamp"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dinslaken"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SGS_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageID",1506289
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageRevisionID",22222321
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/frauen/bundesliga/frauen-bundesliga/2017-18/sg-essen-schoenebeck-5492/104162/spieler_jana-feldkamp.html"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://datencenter.dfb.de/profil/350236"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/jana-feldkamp/"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(női)"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/név","Jana Feldkamp"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/juniorKlub","STV Hünxe"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/klubfriss",2018-10-24
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dinslaken"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válfriss",2018-10-24
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottOrszág","Német"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/abstract","Jana Feldkamp (Dinslaken, 1998. március 15. –) német női korosztályos válogatott labdarúgó, aki jelenleg az SGS Essen játékosa."
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SGS_Essen"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana_Feldkamp?oldid=22222321&ns=0"
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Jana_Feldkamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana_Feldkamp"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jana_Feldkamp"
"http://hu.dbpedia.org/resource/SGS_Essen","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jana_Feldkamp"
"http://hu.wikipedia.org/wiki/Jana_Feldkamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana_Feldkamp"
