"subject","predicate","object"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/2000/01/rdf-schema#label","3003 Konček"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l555"
"http://hu.dbpedia.org/resource/3003_Konček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3003_Konček","http://dbpedia.org/ontology/wikiPageID",546058
"http://hu.dbpedia.org/resource/3003_Konček","http://dbpedia.org/ontology/wikiPageRevisionID",13243412
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/aphélium",504216736
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/felszállóCsomó",104.036
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/félNagytengely",452348716
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/inklináció",11.603
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/közepesAnomália",6.093
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/név",3003
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/perihélium",400480695
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/perihéliumSzöge",282.374
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/periódus",1920.53
"http://hu.dbpedia.org/resource/3003_Konček","http://hu.dbpedia.org/property/átlagosÁtmérő","25.0"
"http://hu.dbpedia.org/resource/3003_Konček","http://dbpedia.org/ontology/abstract","A 3003 Konček (ideiglenes jelöléssel 1983 YH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. december 28-án."
"http://hu.dbpedia.org/resource/3003_Konček","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3003_Konček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3003_Konček?oldid=13243412&ns=0"
"http://hu.dbpedia.org/resource/3003_Konček","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/3003_Konček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3003_Konček"
"http://hu.dbpedia.org/resource/3003_Koncek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3003_Konček"
"http://hu.wikipedia.org/wiki/3003_Konček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3003_Konček"
