"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/2000/01/rdf-schema#label","Komolytalan komák"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04163mq"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/wikiPageID",485913
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/wikiPageRevisionID",23876214
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1207"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason12"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/cím","Komolytalan komák"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Netmentesen"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/eredetiCím","Super Fun Time"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/gyártásiSzám",1207
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/képaláírás","A diákok megérkeznek a faluba"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/abstract","A Komolytalan komák (Super Fun Time) a South Park című rajzfilmsorozat 174. része (a 12. évad 7. epizódja). Elsőként 2008. április 23-án sugározták az Egyesült Államokban. Magyarországon 2009. április 24-én mutatta be a Comedy Central. Az epizód cselekményének egyes elemeire nagy hatással volt a Drágán add az életed! című 1988-as akciófilm."
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/seasonNumber",12
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/title","Komolytalan komák"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Netmentesen"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komolytalan_komák?oldid=23876214&ns=0"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/wikiPageLength",4127
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komolytalan_komák"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Komolytalan_komák"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Komolytalan_komák"
"http://hu.dbpedia.org/resource/Netmentesen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Komolytalan_komák"
"http://hu.dbpedia.org/resource/Netmentesen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Komolytalan_komák"
"http://hu.wikipedia.org/wiki/Komolytalan_komák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komolytalan_komák"
