"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/LoveGame"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/2000/01/rdf-schema#label","LoveGame"
"http://hu.dbpedia.org/resource/LoveGame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdjyw"
"http://hu.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/LoveGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageID",513448
"http://hu.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageRevisionID",23397876
"http://hu.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladygaga.com"
"http://hu.dbpedia.org/resource/LoveGame","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Gold_record_icon.svg%7Calt=%7C23x23px"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/borító","Lady Gaga Cover LoveGame.PNG"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/cím","LoveGame"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/előző","Eh, Eh (Nothing Else I Can Say)"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/hangminta","Lady Gaga - LoveGame.ogg"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/jelenlegi","LoveGame"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/kiadó","Streamline, Kon Live, Interscope, Cherrytree"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/következő","Chillin"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/producer","RedOne"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/szerző","Lady Gaga, RedOne"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/title","U.S. Billboard Pop Songs lista első helyezettje"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/title","U.S. Billboard Hot Dance Club Songs lista első helyezettje"
