"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_címere"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://www.w3.org/2000/01/rdf-schema#label","Vietnám címere"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://dbpedia.org/ontology/wikiPageID",264258
"http://hu.dbpedia.org/resource/Vietnám_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22876813
"http://hu.dbpedia.org/resource/Vietnám_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://dbpedia.org/ontology/abstract","Vietnám címere egy vörös színű korong, amelynek alsó részén egy sárga fogaskerék, felső részén pedig egy ötágú sárga csillag található. A korongot két oldalt sárga színű rizsszálakból összeállított koszorú veszi körül, amelyet vörös szalag fog át. A címer alsó részén lévő vörös szalagra az ország nevét írták föl. A jelkép a kínai mintát követi."
"http://hu.dbpedia.org/resource/Vietnám_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_címere?oldid=22876813&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_címere","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Vietnám_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_címere"
"http://hu.wikipedia.org/wiki/Vietnám_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_címere"
