"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Roucy Felícia aragóniai királyné"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myf0x"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1123-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1060-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",1162213
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22378624
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://dbpedia.org/ontology/abstract","Roucy Felícia (Barbastro, 1060 körül – Barcelona, 1123. május 3.) aragón és navarrai királyné, I. Sancho aragón és V. Sancho néven navarrai király felesége. Szülei: IV. (Montdidier-i) Hilduin gróf és Roucy Alíz."
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roucy_Felícia_aragóniai_királyné?oldid=22378624&ns=0"
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roucy_Felícia_aragóniai_királyné"
"http://hu.wikipedia.org/wiki/Roucy_Felícia_aragóniai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roucy_Felícia_aragóniai_királyné"
