"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arboreai_Bonaventura_jéricai_báróné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Hugó_arboreai_király"
"http://hu.dbpedia.org/resource/Arboreai_Bonaventura_jéricai_báróné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Hugó_arboreai_király"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Hugó arboreai király"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://xmlns.com/foaf/0.1/givenName","Ugone II"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageID",1681776
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22521641
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/ec-gec-0033146.xml%7Caccessdate=2020-02-6%7Clanguage="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciclopedia.cat/ec-gec-0031622.xml%7Caccessdate=2020-02-6%7Clanguage="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/brancaleone-doria_res-93ca6a32-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)%7Caccessdate=2020-02-6%7Clanguage="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23IJ1%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=siZUAAAAcAAJ&pg=PA342&lpg=PA342&dq=carta+de+logu+t%C3%B6rv%C3%A9ny+arborea&source=bl&ots=jiwMQ23u_Z&sig=WWQD1C7JqO1ru_LbcvRruQC_8B8&hl=hu&sa=X&ved=0ahUKEwjKl7fes_baAhXEfFAKHYGMAMgQ6AEIJTAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%201100-1400.htm%23MarianoIIIArboreadied1321B%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux2.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/leonardo-cubello_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/II._Hugó_arboreai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/mariano-d-arborea_(Dizionario-Biografico)/"
