"subject","predicate","object"
"http://hu.dbpedia.org/resource/2._szimfónia_(Nielsen)","http://hu.dbpedia.org/property/ajánlás","http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/2000/01/rdf-schema#label","Ferruccio Benvenuto Busoni"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7q95"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneesztéták"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/wikiPageID",693902
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/wikiPageRevisionID",23729274
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://xmlns.com/foaf/0.1/name","Ferruccio Benvenuto Busoni"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/név","Ferruccio Benvenuto Busoni"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Empoli"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenész, zenetudós, karmester"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/abstract","Ferruccio Benvenuto Busoni (Empoli, 1866. április 1. – Berlin, 1924. július 27.) anyai ágon német, apai ágon olasz származású zeneszerző, zongorista, zenetudós és karmester. Ő maga mindig Berlint tekintette igazi otthonának, és operáit is mindig német nyelvű szövegre komponálta, ugyanakkor nem tagadta meg olasz gyökereit sem, így általában német-olasz zeneszerzőként szokták említeni."
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferruccio_Benvenuto_Busoni?oldid=23729274&ns=0"
"http://hu.dbpedia.org/resource/Ferruccio_Benvenuto_Busoni","http://dbpedia.org/ontology/wikiPageLength",10967
