"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bors Károly"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/deathDate",1906-12-03
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kultúrmérnökök"
"http://hu.dbpedia.org/resource/Bors_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageID",648195
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23134602
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8228/1/eotvos.pdf"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/1447/1/2002_8bol1.pdf"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ojs.emt.ro/index.php/hs/article/view/308"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524221345/http:/www.comp-press-data.hu/Portal/Archives/Hegy/2002/02/he06.pdf"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/név","Bors Károly"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kunszentmiklós"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/url","http://www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/1447/1/2002_8bol1.pdf"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bors_Károly","http://hu.dbpedia.org/property/szakma","kultúrmérnök"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/abstract","Bors Károly (Kunszentmiklós, 1906. február 24. – Budapest 1975. december 3.) Kossuth-díjas magyar tervező- és kultúrmérnök."
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bors_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bors_Károly?oldid=23134602&ns=0"
"http://hu.dbpedia.org/resource/Bors_Károly","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Bors_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bors_Károly"
"http://hu.wikipedia.org/wiki/Bors_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bors_Károly"
