"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bulić","http://www.w3.org/2000/01/rdf-schema#label","Bulić"
"http://hu.dbpedia.org/resource/Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageID",1241492
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageRevisionID",22287604
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/28102011/u-bulicu-ce-zazvoniti-crkva"
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703223917/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=264"
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=333&Itemid=7"
"http://hu.dbpedia.org/resource/Bulić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
"http://hu.dbpedia.org/resource/Bulić","http://xmlns.com/foaf/0.1/name","Bulić"
"http://hu.dbpedia.org/resource/Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
