"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://dbpedia.org/ontology/wikiPageID",637648
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13429871
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobagó-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobagó-i_sportolók?oldid=13429871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_sportolók"
