"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_pattanóbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pattanóbogár-félék"
"http://hu.dbpedia.org/resource/Mezei_pattanóbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pattanóbogár-félék"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://www.w3.org/2000/01/rdf-schema#label","Pattanóbogár-félék"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037slq"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pattanóbogár-félék"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://dbpedia.org/ontology/wikiPageID",770493
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",21862967
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/2780.html"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerbtier.de/Pages/Themenseiten/enPhylogenie.html"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Elateridae/9190"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pattanóbogár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
