"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/2000/01/rdf-schema#label","DHC–3 Otter"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035hz6"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://dbpedia.org/ontology/wikiPageID",644769
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://dbpedia.org/ontology/wikiPageRevisionID",22480807
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110416103956/http:/www.aero-web.org/specs/dehacana/dhc3.htm"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhc3otter.com/profile.htm"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://xmlns.com/foaf/0.1/name","DHC–3 Otter"
