"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Pardew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Alan_Shearer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",313489
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21528268
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Newcastle_United_FC_vezetőedzői?oldid=21528268&ns=10"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Chris_Hughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Colin_Calderwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Doug_Livingstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jack_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kevin_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Nigel_Pearson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Osvaldo_Ardiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Beardsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ruud_Gullit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Allardyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Terry_McDermott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_F.C._vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Newcastle_United_FC_vezetőedzői"
