"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latimerioidei","http://www.w3.org/2000/01/rdf-schema#label","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimerioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Latimerioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Latimerioidei","http://dbpedia.org/ontology/wikiPageID",1703213
"http://hu.dbpedia.org/resource/Latimerioidei","http://dbpedia.org/ontology/wikiPageRevisionID",22617921
"http://hu.dbpedia.org/resource/Latimerioidei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308005948/http:/fossilworks.org/%3Fa=taxonInfo&taxon_no=202305"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/name","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bojtosúszós_maradványhal"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/subclassis","Actinistia"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/wikicommonscat","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/wikispecies","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/ordoAuthority","Berg, 1937"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/subordo","Latimerioidei"
"http://hu.dbpedia.org/resource/Latimerioidei","http://hu.dbpedia.org/property/subordoAuthority","Schultze, 1993"
"http://hu.dbpedia.org/resource/Latimerioidei","http://dbpedia.org/ontology/abstract","A Latimerioidei az izmosúszójú halak (Sarcopterygii) osztályába és a bojtosúszójúhal-alakúak (Coelacanthiformes) rendjébe tartozó alrend. Az osztályán belül az egyetlen alrend, amelyben élő fajok is vannak."
"http://hu.dbpedia.org/resource/Latimerioidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latimerioidei?oldid=22617921&ns=0"
"http://hu.dbpedia.org/resource/Latimerioidei","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Latimerioidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latimerioidei"
"http://hu.wikipedia.org/wiki/Latimerioidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latimerioidei"
