"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Heidi_Løke"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/2000/01/rdf-schema#label","Heidi Løke"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520cbr"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestfoldiak"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Heidi_Løke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
