"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/2000/01/rdf-schema#label","Iphigeneia"
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km0b"
"http://hu.dbpedia.org/resource/Iphigeneia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Iphigeneia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Iphigeneia","http://dbpedia.org/ontology/wikiPageID",441879
"http://hu.dbpedia.org/resource/Iphigeneia","http://dbpedia.org/ontology/wikiPageRevisionID",23700318
"http://hu.dbpedia.org/resource/Iphigeneia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fs=Iphigeneia"
"http://hu.dbpedia.org/resource/Iphigeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Iphigeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iphigeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iphigeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iphigeneia","http://dbpedia.org/ontology/abstract","Iphigeneia (magyarosan olykor Iphigénia, esetleg Ifigénia) Agamemnón és Klütaimnésztra lánya a görög mitológiában (azon belül a mükénéi mondakörben), akit apja a sértett Artemisz istennő kiengesztelése érdekében feláldoz. Azzal a csellel hívják a lányt édesanyjával együtt a táborba, hogy Akhilleusz feleségül veszi, még a harcba indulás előtt. A királylány nem válik a haragos istennő bosszújának tárgyává, mert a vadászat istennője elragadja a halál elől. Tauriszba viszi, ahol a papnője lesz. Tauriszból öccse, Oresztész szabadítja ki. Az Iphigeneia Artemisz mellékneve is volt, és egyes helyeken az istennőt ezen a néven ismerték."
"http://hu.dbpedia.org/resource/Iphigeneia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iphigeneia?oldid=23700318&ns=0"
"http://hu.dbpedia.org/resource/Iphigeneia","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Iphigeneia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iphigeneia"
"http://hu.dbpedia.org/resource/Iphigénia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iphigeneia"
"http://hu.wikipedia.org/wiki/Iphigeneia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iphigeneia"
