"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023twh"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpár"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://dbpedia.org/ontology/wikiPageID",964530
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",14361405
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Kerékpáros-szövetség (franciául Union Cycliste Internationale, rövidítve UCI, angolul International Cycling Union) a nemzeti kerékpáros-szövetségeket tömörítő nonprofit nemzetközi szervezet. 1900. április 14-én alapították, székhelye a svájci ."
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Kerékpáros-szövetség?oldid=14361405&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(férfiak)","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kerékpározásban_(nők)","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kerékpársport_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.dbpedia.org/resource/UCI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Kerékpáros-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Kerékpáros-szövetség"
