"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Margó (keresztnév)"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18323
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336947
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margó_(keresztnév)?oldid=12336947&ns=0"
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Margó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Margó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margó_(keresztnév)"
