"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Ábúni offenzíva"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://dbpedia.org/ontology/wikiPageID",1482564
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23891988
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/eredmény","A Szíriai Hadsereg és szövetségeseinek győzelme
* A Szíriai Hadsereg visszaverte felkelők jobari támadási kísérletét.
* A felkelőket és családjaikat Ábúnból és Baréból Idlib kormányzóságba szállították át, miután a Szíriai Hadsereg elfoglalta ezeket a külvárosokat."
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/haderő","Szabad Szíriai Hadsereg
*16px Al-Rahman Légió
*1. Damaszkuszi Dandár"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/haderő","Szíriai Hadsereg
*25px 4. Fegyveres Osztag
**42. Dandár
*16px Köztársasági Gárda
**105. Dandár
**106. Dandár
 Nemzetvédelmi Erők
* Golán Ezred
 Szíriai Légierő"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/helyszín","Szíria, Damaszkusz, Ábún, Bare és Jobar"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/konfliktus","Ábúni offenzíva"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/kontextus","Ríf Dimask kormányzósági hadjárat"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/kép","Rif Damashq.svg"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/képfelirat","Damaszkusz hadi térképe 2017. május 30-án"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok",16
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ali Mahmoud dandártábornok"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok","Abu Taha Ali"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok","----
 Abou Ammar Al-Ghaith"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ward százados"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ghayath Galla ezredes"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/támadó","Szíriai Arab Köztársaság
*  Szíriai Fegyveres Erők
21px Palesztin Felszabadítási Hadsereg
 Harakat Hezbollah al-Nujaba"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","----
 Jaysh al-Islam"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Fajr al-Ummah"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Tahrir al-Sham"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Szabad Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Ahrar al-Sham"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Jaysh al-Islam"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező",""
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/védekező","Támogatók:"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/veszteségek",82
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/veszteségek",115
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://hu.dbpedia.org/property/egyéb",93
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://dbpedia.org/ontology/abstract","A 2017-es ábúni offenzíva a Szíriai Arab Hadsereg katonai offenzívája volt a felkelői csapatok ellen Damaszkusz külvárosaiban a szíriai polgárháború idején. A hadművelet eredeti célja az volt, hogy visszafoglalják Damaszkusz Ábún és Bare külterületeit a Hay’at Tahrir al-Sham (HTS) erőitől."
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábúni_offenzíva?oldid=23891988&ns=0"
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://dbpedia.org/ontology/wikiPageLength",40268
"http://hu.dbpedia.org/resource/Ábúni_offenzíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábúni_offenzíva"
"http://hu.wikipedia.org/wiki/Ábúni_offenzíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábúni_offenzíva"
