"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/2000/01/rdf-schema#label","Madarász Flóris"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://dbpedia.org/ontology/wikiPageID",1070778
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://dbpedia.org/ontology/wikiPageRevisionID",20422468
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://dbpedia.org/ontology/abstract","Madarász Flóris (Nádasdladány, 1872. július 16. – Zirc, 1915. november 3.) - gimnáziumi tanár, író, irodalomtörténész."
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarász_Flóris?oldid=20422468&ns=0"
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Madarász_Flóris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarász_Flóris"
"http://hu.wikipedia.org/wiki/Madarász_Flóris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarász_Flóris"
