"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Hacker etika (könyv)"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0_st"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_könyvei"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://dbpedia.org/ontology/wikiPageID",933962
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",23224319
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://dbpedia.org/ontology/abstract","A Hacker etika c. könyv a hacker jelenséget, az általuk képviselt életfelfogást, munkastílust, értékrendet mutatja be. Az egész leírás egy érdekes párhuzamon nyugszik, hiszen Max Weber The Protestant Ethic and the Spirit of Capitalism című művében megtett megállapításokat használja referenciapontként, és egyrészt leírja, hogy korunkban hogy valósulnak meg a protestáns etika tanításai, másrészt felhívja a figyelmet, hogy miben tér el a hackerek világa ehhez képest. Himanen hackernek nevezi azokat – szemben a köznapi nyelvben használt hackerekkel, akik egyébként valójában crackerek, vagyis olyan személyek, akik csak romboló hatással cselekednek, és akik tulajdonképpen számítógépes bűnözők –, akiknek a számítógép önmagában véve is szórakozás. Ők azok, akik azért programoznak – növelve a közjót -, mert ez boldoggá teszi őket, és nem találják fárasztó munkának, sőt kifejezetten élvezik. A hackerek számára közel sem a túlélés jelenti a legfőbb célt. Számukra sokkal nagyobb élvezetet nyújt a számítógépen történő ’babrálás’. Nem a számítógép nyújtotta lehetőségek – e-mail, fényképek, internet stb. – a legfontosabb számukra, hanem a használat nyújtotta öröm jelenti a szórakozást. Számukra a legmagasabb motivációt az jelenti, hogy érdekes dolgokat hozhatnak létre (programozás), ezt megoszthatják egymással és másokkal, ami által még szociális életüket is izgalmasabbá teszik. Kötelességüknek érzik, hogy megosszák programozói tudásukat és tapasztalatukat másokkal, ingyenesen elérhető szoftverek készítése által."
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hacker_etika_(könyv)?oldid=23224319&ns=0"
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://dbpedia.org/ontology/wikiPageLength",9068
"http://hu.dbpedia.org/resource/Hacker_etika_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hacker_etika_(könyv)"
"http://hu.wikipedia.org/wiki/Hacker_etika_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hacker_etika_(könyv)"
