"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/2000/01/rdf-schema#label","Napraforgó (album)"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/wikiPageID",1063172
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22792331
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/cím","Napraforgó"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Neoton_Disco"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/jelenlegi","Napraforgó"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/kiadó","MHV Pepita"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sunflower_(Neoton-album)"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/abstract","A Napraforgó a Neoton Família 5. hazai albuma. Az együttes legsikeresebb lemeze, melynek szinte minden száma sláger lett: Ha szombat este táncol, Szédült napraforgó, A hegyirabló, Forrófejű lány, de főleg a Santa Maria, amely mindmáig talán a legismertebb Neoton-felvétel. Ezen az albumon énekelt utoljára együtt a három „kócbaba”: Csepregi Éva (itt még Csepreghy), Fábián Éva és Pál Éva. Az album hanglemezen és kazettán is megjelent, eltérő borítókkal. A magyar nyelvű lemezhez betétlap-melléklet tartozik. Az angol változat Sunflower címmel jelent meg. 1996-ban CD-n is kiadták 3 bónuszfelvétellel, melyek a Neoton Disco albumon szerepelnek, kivéve a Vándorének c. dalt. A lemez érdekessége a Kis kece lányom c. népdal nagyrészt instrumentális diszkófeldolgozása."
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/title","Napraforgó"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Neoton_Disco"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sunflower_(Neoton-album)"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napraforgó_(album)?oldid=22792331&ns=0"
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Napraforgó_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napraforgó_(album)"
"http://hu.dbpedia.org/resource/Sunflower_(Neoton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Napraforgó_(album)"
"http://hu.dbpedia.org/resource/Sunflower_(Neoton-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Napraforgó_(album)"
"http://hu.wikipedia.org/wiki/Napraforgó_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napraforgó_(album)"
