"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/2000/01/rdf-schema#label","Ter"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5vr"
"http://hu.dbpedia.org/resource/Ter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_folyói"
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/wikiPageID",1099755
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/wikiPageRevisionID",22589625
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebro.es/"
"http://hu.dbpedia.org/resource/Ter","http://xmlns.com/foaf/0.1/name","Ter"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/hossz",208
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/kép","Catalonia StQuirzeBesora Ter river.jpg"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/képaláírás","A Ter San Quirico de Besoránál"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/név","Ter"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ulldeter"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/torkolat","Gola del Ter"
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/vízgyűjtő",3010
"http://hu.dbpedia.org/resource/Ter","http://hu.dbpedia.org/property/vízhozam",17.15
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/abstract","A Ter egy folyó Katalóniában. Franciaország határához közel, Girona városát érinti."
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/percentageOfAreaWater",17.15
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ulldeter"
"http://hu.dbpedia.org/resource/Ter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ter?oldid=22589625&ns=0"
"http://hu.dbpedia.org/resource/Ter","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Ter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ter"
"http://hu.wikipedia.org/wiki/Ter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ter"
