"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Petri_György"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/2000/01/rdf-schema#label","Petri György"
"http://hu.dbpedia.org/resource/Petri_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b762gw"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Petri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageID",251032
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageRevisionID",23738490
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/ezredveg/2010/20102.html%23SZE"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/kultura/petri_gyorgy_a_mikrofonnal_osszegyjtott_interjuk.html"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/kultura/elvezni_az_adott_napot.html"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://puskinutca.files.wordpress.com/2009/10/puskin-utca-05-06-2.pdf"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/articles.php%3Faid=4627"
"http://hu.dbpedia.org/resource/Petri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208144302/http:/www.kortarsonline.hu/0405/papp.htm"
