"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conexión_Thalía_Radio_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/High_Voltage_turné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://www.w3.org/2000/01/rdf-schema#label","Thalía"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://dbpedia.org/ontology/wikiPageID",181897
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://dbpedia.org/ontology/wikiPageRevisionID",22866090
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://www.w3.org/2004/02/skos/core#prefLabel","Thalía"
"http://hu.dbpedia.org/resource/Kategória:Thalía","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thalía?oldid=22866090&ns=14"
"http://hu.dbpedia.org/resource/María-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Thalía_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Thalía_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Viva!_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Kategória:Thalía-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thalía"
