"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borland_Enterprise_Server","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Borland_Software_Corporation"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Borland Software Corporation"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qx"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://dbpedia.org/ontology/wikiPageID",132873
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",22366107
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050513235143/http:/cc.borland.com/"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523003830/http:/bdn.borland.com/"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105211827/http:/www.borland.com/"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://xmlns.com/foaf/0.1/name","Borland Software Corporation"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loss"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/bevétel","$172 millió dollár"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/honlap","www.borland.com"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/logó","Borland logo.svg"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/név","Borland Software Corporation"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Austin_(Texas)"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/alapítás","Kalifornia, 1983"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftveripar"
"http://hu.dbpedia.org/resource/Borland_Software_Corporation","http://hu.dbpedia.org/property/alkalmazottak","~1 100"
