"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Wavertree Technology Park vasútállomás"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1771354
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23904714
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://dbpedia.org/ontology/abstract","Wavertree Technology Park vasútállomás Liverpool külterületén, az eredeti Liverpool-Manchester vonalon. Az állomást 2000. augusztus 13-án nyitották meg. Az állomásnak van egy jegyirodája (amely a peronok fölötti hídon található), amely a hét minden napján (hétfőtől szombatig 05:15 - éjfélig, vasárnap 08:00 - 23:45 óráig) üzemel. A vonatjáratokat az Northern Trains üzemelteti. 2015. március 5-e óta az állomáson keresztül közlekedő vonatok elektromos felsővezetéket használnak George Stephenson eredeti liverpooli és manchesteri vasútjának, valamint a Wigan felé vezető vonal villamosításának részeként. A várakozók mindkét oldalon peronszintűek, digitális kijelzőkkel, ügyfélszolgálati pontokkal és automatizált hangosító rendszerrel biztosítják a közlekedést Mindkét platform rendelkezik felvonókkal, így a mozgáskorlátozott utasok számára teljesen hozzáférhetők."
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wavertree_Technology_Park_vasútállomás?oldid=23904714&ns=0"
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wavertree_Technology_Park_vasútállomás"
"http://hu.wikipedia.org/wiki/Wavertree_Technology_Park_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wavertree_Technology_Park_vasútállomás"
