"subject","predicate","object"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://www.w3.org/2000/01/rdf-schema#label","MaSzyna EU07-424"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://dbpedia.org/ontology/wikiPageID",674980
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://dbpedia.org/ontology/wikiPageRevisionID",23398225
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://dbpedia.org/ontology/wikiPageExternalLink","http://maszyna.mrtcsapat.hu/"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu07.pl/"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://xmlns.com/foaf/0.1/name","MaSzyna EU07-424"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/adathordozó","letölthető"
"http://hu.dbpedia.org/resource/MaSzyna_EU07-424","http://hu.dbpedia.org/property/fejlesztő","Marcin Woźniak"
