"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax játékosstatisztikái"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://dbpedia.org/ontology/wikiPageID",886920
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://dbpedia.org/ontology/wikiPageRevisionID",23902523
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://dbpedia.org/ontology/abstract","A holland AFC Ajax csapatát 1900 márciusában alapították, tehát már több mint 100 éve. Hollandiában a profi labdarúgást az 1956/1957-es szezonban vezették be. Előtte mint minden holland csapat, úgy az Ajax is csupán hazai ellenfelekkel játszott tétmérkőzést. Első külföldi ellenfelükre 1957-ig kellett várniuk, akkor jutottak be először a BEK-be. Így azon játékosok, akik az első 57 évben szerepeltek a csapatnál, még csak hazai bajnoki vagy kupamérkőzésen léphettek pályára. Így ők jóval kevesebb tétmérkőzésen viselhették a csapat mezét, mint azok, akik már utána lettek a csapat tagjai. Közülük az örökranglistán a holland (1947-1953) éri el a legjobb helyezést, a maga 328 mérkőzésével a 17. helyen áll. Viszont a gólok számában kisebb meglepetésre a szintén holland a csúcstartó. Ő 1929 és 1942 között szerepelt az Ajaxnál és összesen 272 gólt szerzett. Az amatőr időszakban még kicsit más volt a csapat taktikája mint amilyen utána lett. Akkor még az idősebb játékosok is többet játszottak. Ennek eredménye, hogy a legöregebb átlagéletkorú kezdőcsapatok listáján is az első három helyen 1957 előtti kezdőcsapatok vannak. Viszont a legfiatalabb kezdőcsapatokban pedig az utóbbi 20-25 év játékosai szerepelnek. A csapat legfontosabb és legérdekesebb statisztikái a játékosokról megtalálhatók a cikkben."
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_játékosstatisztikái?oldid=23902523&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://dbpedia.org/ontology/wikiPageLength",174492
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_játékosstatisztikái"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_játékosstatisztikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái"
"http://hu.dbpedia.org/resource/AFC_Ajax_játékosstatisztikái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_játékosstatisztikái"
