"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahim_Šehić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A BB Erzurumspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1598081
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20784457
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A BB Erzurumspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_BB_Erzurumspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_BB_Erzurumspor_labdarúgói?oldid=20784457&ns=14"
