"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://www.w3.org/2000/01/rdf-schema#label","Dennis Eidner"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://dbpedia.org/ontology/wikiPageID",1397833
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://dbpedia.org/ontology/wikiPageRevisionID",21545676
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/eidner-dennis/"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/név","Dennis Eidner"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/teljesNév","Dennis Eidner"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/válogatottMeccsek",99
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://hu.dbpedia.org/property/válogatottÉvek","?-"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://dbpedia.org/ontology/abstract","Dennis Eidner (Berlin, 1989. augusztus 4. –) német válogatott vízilabdázó, az játékosa center poszton."
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennis_Eidner?oldid=21545676&ns=0"
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Dennis_Eidner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennis_Eidner"
"http://hu.wikipedia.org/wiki/Dennis_Eidner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennis_Eidner"
