"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Blaskó (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnév_szerinti_felsorolást_tartalmazó_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",792619
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22003997
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaskó_(egyértelműsítő_lap)?oldid=22003997&ns=0"
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaskó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Blasko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Blaskó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Blaskó_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaskó_(egyértelműsítő_lap)"
