"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégpajzs","http://www.w3.org/2000/01/rdf-schema#label","Jégpajzs"
"http://hu.dbpedia.org/resource/Jégpajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Jégpajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Jégpajzs","http://dbpedia.org/ontology/wikiPageID",1602230
"http://hu.dbpedia.org/resource/Jégpajzs","http://dbpedia.org/ontology/wikiPageRevisionID",20911353
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jégpajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Jégpajzs","http://dbpedia.org/ontology/abstract","A jégpajzsok a Föld nagy, egybefüggő részeit hosszú időn át borító jégtakarók. Kialakulásuk feltételei közt jelentős szerepet játszik a tartósan negatív évi középhőmérséklet, a nagy nyári felmelegedések hiánya és a szublimációnál több csapadék; lokálisan az felfűtés (pl. ) hiánya. A jégpajzsok a szó tágabb értelmében lehetnek tengeriek vagy szárazföldiek. A tengeri jégpajzsokat magyarul selfjegeknek hívjuk (angolul: ice shelf). Ezek a tengermedence olyan részei, amelyen az a fenekéig befagyott; a vízen úszó, tartós, összefüggő jégfelület a . A szárazföldi jégpajzsokat gyakran belföldi jégtakaróknak nevezik. A magashegységek tetején előforduló, összefüggő eljegesedett területek a ."
"http://hu.dbpedia.org/resource/Jégpajzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégpajzs?oldid=20911353&ns=0"
"http://hu.dbpedia.org/resource/Jégpajzs","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Jégpajzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégpajzs"
"http://hu.wikipedia.org/wiki/Jégpajzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégpajzs"
