"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Manie_Maritz"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://www.w3.org/2000/01/rdf-schema#label","Manie Maritz"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rasszizmus"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageID",1534068
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageRevisionID",23549670
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/13688/52-SZABOZSOLDOS.pdf%3Fsequence=1%7C"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180210235203/https:/edit.elte.hu/xmlui/bitstream/handle/10831/13688/52-SZABOZSOLDOS.pdf%3Fsequence=1%23%7C"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Salomon-Gerhardus-Maritz%7C"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323222354/http:/rebellie2014.co.za/manie-maritz/%7Carchivedate=2013-03-23"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://rebellie2014.co.za/manie-maritz/%7C"
"http://hu.dbpedia.org/resource/Manie_Maritz","http://xmlns.com/foaf/0.1/name","Salomon Gerhardus Maritz"
