"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Periklész (keresztnév)"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25709
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574800
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://dbpedia.org/ontology/abstract","A Periklész görög eredetű férfinév, jelentése: nagyon híres."
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periklész_(keresztnév)?oldid=23574800&ns=0"
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Periklész_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periklész_(keresztnév)"
"http://hu.wikipedia.org/wiki/Periklész_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periklész_(keresztnév)"
