"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/2000/01/rdf-schema#label","Szerepszemle"
"http://hu.dbpedia.org/resource/Szerepszemle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v072"
"http://hu.dbpedia.org/resource/Szerepszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerepszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Szerepszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Szerepszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szerepszemle","http://dbpedia.org/ontology/wikiPageID",918585
"http://hu.dbpedia.org/resource/Szerepszemle","http://dbpedia.org/ontology/wikiPageRevisionID",23378440
"http://hu.dbpedia.org/resource/Szerepszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerepszemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
