"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/2000/01/rdf-schema#label","Monterey Pop"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xtxl"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://dbpedia.org/ontology/wikiPageID",314140
"http://hu.dbpedia.org/resource/Monterey_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",22869583
"http://hu.dbpedia.org/resource/Monterey_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/asp/release.asp%3Fid=168"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/cím","Monterey Pop"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/forgalmazó","Leacock Pennebaker"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janis_Joplin"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Otis_Redding"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Masekela"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/The_Mamas_&_the_Papas"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/The_Animals"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ravi_Shankar"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Canned_Heat"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_and_Garfunkel"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Country_Joe_and_the_Fish"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/időtartam",79
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/imdb",64689
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/port.hu",67801
"http://hu.dbpedia.org/resource/Monterey_Pop","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lou_Adler"
