"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://www.w3.org/2000/01/rdf-schema#label","Gastonia (dinoszaurusz)"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m4_c"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageID",826879
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageRevisionID",23452149
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/raptorred00bakk%7Cpublisher=Bantam"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/raptorred00bakk/page/4"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/author","Gaston, R.W., Scellenbach, J., Kirkland, J.I."
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/author","Blows, W.T."
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/chapter","Mounted skeleton of the Polacanthine Ankylosaur Gastonia burgei"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/chapter","Dermal Armor of Polacanthine Dinosaurs"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/chapter","The Lower Cretaceous Cedar Mountain Formation, eastern Utah: the view up an always interesting learning curve"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/coauthors","Madsen, S.K."
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/edition","paperback"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/editor","Carpenter, Kenneth"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/first","J.I."
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/isbn",553575619
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/last","Bakker"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/last","Kirkland"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/name","Gastonia"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/page",4
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/pages",363
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/pages",386
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Gastonia_(dinoszaurusz)","http://hu.dbpedia.org/property/title","Raptor Red"
