"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habehnet","http://www.w3.org/2000/01/rdf-schema#label","Habehnet"
"http://hu.dbpedia.org/resource/Habehnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Habehnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Habehnet","http://dbpedia.org/ontology/wikiPageID",1554394
"http://hu.dbpedia.org/resource/Habehnet","http://dbpedia.org/ontology/wikiPageRevisionID",23861885
"http://hu.dbpedia.org/resource/Habehnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Habehnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Habehnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habehnet","http://dbpedia.org/ontology/abstract","Habehnet (ḫˁỉ-bḫn.t) ókori egyiptomi kézműves volt a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Dejr el-Medina településen élt, a Nílus nyugati partján, Thébával átellenben, ahol a királysírok munkásai éltek. Viselte „Az Igazság helyének szolgálója” címet, ami azt jelenti, hogy a közeli Királyok völgye vagy a Királynék völgye sírjain dolgozott. Szennedzsem és Iynoferti fia volt, feleségei Szahti és talán Iszet. A falu temetőjében a TT2 jelű sír az övé. A sír jelenetein Habehnet és Szahti több rokona is szerepel. Habehnet fiai ifjabb Szennedzsem, Piai, Bakenanui és Ha; talán az ő fiai még Mosze, Anhotep és Amenemheb is. Lányai Uabhet, Mutemopet, Iszet, Nofretkau és Henutweret. Egy szobron három további lánya, Roi, Nedzsemmut és Uabet neve is szerepel. A sírban említik Habehnet fivérét, Honszut és lánytestvérét, Henutweretet, valamint Szahti fivérét, Uadzs-semszut és lánytestvérét, Henutwatit. Szahti megjelenik egy másik fivére, Nahtamon sírjában, a -ben is. Ez azt mutatja, Habehnet és Szahti valamikor II. Ramszesz uralkodásának első felében éltek."
"http://hu.dbpedia.org/resource/Habehnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habehnet?oldid=23861885&ns=0"
"http://hu.dbpedia.org/resource/Habehnet","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Habehnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habehnet"
"http://hu.dbpedia.org/resource/TT2","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Habehnet"
"http://hu.wikipedia.org/wiki/Habehnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habehnet"
