"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/2000/01/rdf-schema#label","Donji Petrovci"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qndzk"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://dbpedia.org/ontology/wikiPageID",827803
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://dbpedia.org/ontology/wikiPageRevisionID",20622197
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://xmlns.com/foaf/0.1/name","Donji Petrovci"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/név","Donji Petrovci"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/terület",18.1
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/népsűrűség",54.8
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://dbpedia.org/ontology/abstract","Donji Petrovci (Доњи Петровци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Petrovci?oldid=20622197&ns=0"
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Donji_Petrovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Petrovci"
"http://hu.dbpedia.org/resource/Bassianae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donji_Petrovci"
"http://hu.wikipedia.org/wiki/Donji_Petrovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Petrovci"
