"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opálpipra","http://www.w3.org/2000/01/rdf-schema#label","Opálpipra"
"http://hu.dbpedia.org/resource/Opálpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepidothrix"
"http://hu.dbpedia.org/resource/Opálpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Opálpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/wikiPageID",1507053
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/wikiPageRevisionID",21942432
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lepidothrix-iris%7Ctitle="
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lepidothrix+iris&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwinnKCi3J3XAhVEJVAKHbxPBkMQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/name","Opálpipra"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/binomial","Lepidothrix iris"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/genus","Lepidothrix"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/species","L. iris"
"http://hu.dbpedia.org/resource/Opálpipra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/abstract","Az opálpipra (Lepidothrix iris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Opálpipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opálpipra?oldid=21942432&ns=0"
"http://hu.dbpedia.org/resource/Opálpipra","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Opálpipra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opálpipra"
"http://hu.dbpedia.org/resource/Lepidothrix_iris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opálpipra"
"http://hu.dbpedia.org/resource/Pipra_iris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opálpipra"
"http://hu.wikipedia.org/wiki/Opálpipra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opálpipra"
