"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonybél","http://www.w3.org/2000/01/rdf-schema#label","Vékonybél"
"http://hu.dbpedia.org/resource/Vékonybél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf2k"
"http://hu.dbpedia.org/resource/Vékonybél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Vékonybél","http://dbpedia.org/ontology/wikiPageID",67211
"http://hu.dbpedia.org/resource/Vékonybél","http://dbpedia.org/ontology/wikiPageRevisionID",23520238
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Vékonybél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vékonybél","http://dbpedia.org/ontology/abstract","A vékonybél (intestinum tenue) az emésztőcsatorna leghosszabb szakasza, a gyomor és a vastagbél között helyezkedik el. Három részből áll: 
* patkóbél (duodenum): a gyomor pylorustól a tart. 
* éhbél (jejunum): éles határ nélkül folytatódik az ileumba. 
* csípőbél (ileum): ileocoecalis szájadékig tart. A bélrendszer leghosszabb része."
"http://hu.dbpedia.org/resource/Vékonybél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vékonybél?oldid=23520238&ns=0"
"http://hu.dbpedia.org/resource/Vékonybél","http://dbpedia.org/ontology/wikiPageLength",12998
"http://hu.dbpedia.org/resource/Vékonybél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vékonybél"
"http://hu.dbpedia.org/resource/Intestinum_tenue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonybél"
"http://hu.wikipedia.org/wiki/Vékonybél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vékonybél"
