"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://dbpedia.org/ontology/wikiPageID",763376
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://dbpedia.org/ontology/wikiPageRevisionID",23445719
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színes_link"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBJECTSPACE"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Userbox/Dohányzásról_leszokó?oldid=23445719&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó"
