"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Ta (vezír)"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://dbpedia.org/ontology/wikiPageID",1735848
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",23239573
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://dbpedia.org/ontology/abstract","Ta ókori egyiptomi vezír volt a XX. dinasztia idején, III. Ramszesz uralkodása alatt. Felső-Egyiptom vezírje volt, hivatalát Thébában töltötte be. Családja és származása nem ismert. A legkorábbi felirat, amely hivatalban lévő vezírként említi, III. Ramszesz 12. uralkodási évéből származik, és a karnaki Maat-templomban található. Elődje valószínűleg Hori volt, akit III. Ramszesz 10. évében még említenek vezírként. Ta vezírt gyakran említik a Dejr el-Medina nevű munkásfaluban fennmaradt dokumentumok, mivel gyakran ellenőrizte a települést, valamint a királysíron (KV11) folyó munkálatokat, és ő felelt a kézművesek ellátásáért is. A 29. uralkodási évben gyakran említik a kapcsolatban is. Egy levél, melyben a vezírnek tesznek jelentést, beszámol arról, hogy nehézségek merültek fel a kézművesek ellátása terén. Még ugyanebben az évben Ta Alsó-Egyiptom vezíri pozícióját is megkapja, és rövid időre megszűnik az újbirodalmi szokás, mely szerint a két országrészért más vezír felel. A strájk idején Ta Felső-Egyiptomba megy, hogy istenszobrokról gondoskodjon a király szed-ünnepére, de azzal vádolják, hogy gátolja, hogy az ellátmány megérkezzen a munkásokhoz. Pontosan nem tudni, meddig töltötte be pozícióját. A 29. év után már nem említik. Valószínűleg III. Ramszesz halálától fogva nem ő töltötte be a vezíri pozíciót; IV. Ramszesz első uralkodási évében már Noferronpet a vezír."
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ta_(vezír)?oldid=23239573&ns=0"
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Ta_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ta_(vezír)"
"http://hu.wikipedia.org/wiki/Ta_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ta_(vezír)"
