"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://www.w3.org/2000/01/rdf-schema#label","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvekörömfélék"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageID",1433521
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageRevisionID",22512945
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2331183"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=315448"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/name","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/imageCaption","Virágos példány"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekörömfélék"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikicommonscat","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/wikispecies","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/binomial","Justicia carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/binomialAuthority","Lindl. 1831"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/genus","Justicia"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/genusAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/species","J. carnea"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvekörömformák"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/synonyms","*Cyrtanthera magnifica Nees
*Cyrtanthera magnifica var. minor Nees
*Jacobinia carnea  G.Nicholson
*Jacobinia magnifica  Lindau
*Jacobinia obtusior  L.H. Bailey
*Jacobinia pohliana  Lindau
*Jacobinia pohliana var. velutina Nees"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/tribus","Justicieae"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/abstract","A Justicia carnea az ajakosvirágúak (Lamiales) rendjébe és a medvekörömfélék (Acanthaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Justicia_carnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justicia_carnea?oldid=22512945&ns=0"
"http://hu.dbpedia.org/resource/Justicia_carnea","http://dbpedia.org/ontology/wikiPageLength",4438
"http://hu.dbpedia.org/resource/Justicia_carnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justicia_carnea"
"http://hu.wikipedia.org/wiki/Justicia_carnea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justicia_carnea"
