"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/2000/01/rdf-schema#label","Karl Benz"
"http://hu.dbpedia.org/resource/Karl_Benz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049xg"
"http://hu.dbpedia.org/resource/Karl_Benz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Benz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Benz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_szakemberek"
"http://hu.dbpedia.org/resource/Karl_Benz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageID",9117
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageRevisionID",23530301
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/carl-es-bertha-carl-bertha/movie-148203"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/vallalkozo-kedvu-feleseghez-ktheto-a-trtenelem-elso-autos-kirandulasa-20190129%3Futm_source=social&utm_campaign=vallalkozo-kedvu-feleseghez-ktheto-a-trtenelem-elso-autos-kirandulasa-20190129&utm_medium=facebook"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607213146/http:/www.karlsruhe.de/kultur/stadtgeschichte/biographien/benz/"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/BenzCarlFriedrich/"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mannheim.de/io2/printView/webseiten/stadtgeschichte/stadtpunkte/buergertum/benz/index_de.xdoc"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218104749/http:/www.mannheim.de/io2/printView/webseiten/wirtschaft/innovationen/benz/benz_de.xdoc"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202214814/http:/www.automuseum-dr-carl-benz.de/"
"http://hu.dbpedia.org/resource/Karl_Benz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bertha-benz.de"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/url","http://www.mannheim.de/io2/printView/webseiten/stadtgeschichte/stadtpunkte/buergertum/benz/index_de.xdoc"
"http://hu.dbpedia.org/resource/Karl_Benz","http://hu.dbpedia.org/property/halálDátuma",1929
