"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feliciána","http://www.w3.org/2000/01/rdf-schema#label","Feliciána"
"http://hu.dbpedia.org/resource/Feliciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Feliciána","http://dbpedia.org/ontology/wikiPageID",23800
"http://hu.dbpedia.org/resource/Feliciána","http://dbpedia.org/ontology/wikiPageRevisionID",20679484
"http://hu.dbpedia.org/resource/Feliciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Feliciána","http://dbpedia.org/ontology/abstract","A Feliciána latin eredetű női név, jelentése: boldog. Férfi párja: Felicián."
"http://hu.dbpedia.org/resource/Feliciána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feliciána?oldid=20679484&ns=0"
"http://hu.dbpedia.org/resource/Feliciána","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/Feliciána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feliciána"
"http://hu.wikipedia.org/wiki/Feliciána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feliciána"
