"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metőc-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Metőc-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/2000/01/rdf-schema#label","Sopronhorpács"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_d5x"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageID",40257
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageRevisionID",23767261
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopronhorpacs.hu"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210125716/http:/karpatmedence360.hu/sopronhorpacs/index.htm"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sopronhorpacs"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopronhorpacs.network.hu"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soproni_járás"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/kép","Sopronhorpács Szent Péter és Pál templom.jpg"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/név","Sopronhorpács"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/terület",20.69
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/weboldal","www.sopronhorpacs.hu"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/címer","HUN Sopronhorpács Címer.svg"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/irányítószám",9463
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/népsűrűség",40.94
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/polgármester","Talabér Jenő"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/jegyző","Czipetits Györgyné"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/járás","Soproni"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://hu.dbpedia.org/property/kshKód",29090
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/abstract","Sopronhorpács község Győr-Moson-Sopron megyében, a Soproni járásban."
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/areaCode","99"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/postalCode","9463"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopronhorpács?oldid=23767261&ns=0"
"http://hu.dbpedia.org/resource/Sopronhorpács","http://dbpedia.org/ontology/wikiPageLength",22136
"http://hu.dbpedia.org/resource/Sopronhorpács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopronhorpács"
"http://hu.dbpedia.org/resource/Széchényi_Dénes_(sportlovas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Kislédec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.wikipedia.org/wiki/Sopronhorpács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopronhorpács"
