"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlói_járás","http://www.w3.org/2000/01/rdf-schema#label","Komlói járás"
"http://hu.dbpedia.org/resource/Komlói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_járásai"
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/wikiPageID",1037361
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16867166
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/kép","Hu Baranya komloi jaras.PNG"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/név","Komlói járás"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/terület",292.48
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/térkép","Komlói járás.png"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/megye","Baranya megye"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/népsűrűség",123
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/településekSzáma",20
"http://hu.dbpedia.org/resource/Komlói_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/abstract","A Komlói járás Baranya megyéhez tartozó járás Magyarországon 2013-tól, székhelye Komló. Területe 292,48 km², népessége 36 040 fő, népsűrűsége 123 fő/km² volt a 2012. évi adatok szerint. Egy város (Komló) és 19 község tartozik hozzá. A Komlói járás a járások 1983-as megszüntetése előtt is létezett, méghozzá kétszer is, bár mindkétszer csak néhány évig. 1950–52 között a párhuzamosan létezett a Komlói, majd abba olvadt be, 1978-ban viszont éppen Sásdról helyezték át Komlóra a járási székhelyet."
"http://hu.dbpedia.org/resource/Komlói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komlói_járás?oldid=16867166&ns=0"
"http://hu.dbpedia.org/resource/Komlói_járás","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Komlói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komlói_járás"
"http://hu.wikipedia.org/wiki/Komlói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komlói_járás"
