"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://www.w3.org/2000/01/rdf-schema#label","Schiedami vonatbaleset"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndty3"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Holland"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://dbpedia.org/ontology/wikiPageID",1221743
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://dbpedia.org/ontology/wikiPageRevisionID",23694078
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://hu.dbpedia.org/property/áldozat",24
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://dbpedia.org/ontology/abstract","A schiedami vonatbaleset 1976. május 4-én történt a Schiedam Centrum vasútállomás közelében, Schiedam városban, Hollandiában. A nemzetközi Rajna Expressz felől érkezett, Münchenből. A vonatot egy NS Class 1300-as mozdony hajtotta. Az 1311 Best néven futó szerelvény összeütközött a Rotterdam felől érkező Stoptrein 4116 számozású helyközi vonattal. A balesetben 24-en vesztették életüket, öten súlyosan megsérültek, míg többen könnyebb sérüléseket szenvedtek. A vonatbaleset már a második súlyosabb vasúti szerencsétlenség volt Schiedam közelében, mert 1856. augusztus 10-én történt itt egy három halálos áldozattal járó vasúti szerencsétlenség."
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schiedami_vonatbaleset?oldid=23694078&ns=0"
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Schiedami_vonatbaleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schiedami_vonatbaleset"
"http://hu.wikipedia.org/wiki/Schiedami_vonatbaleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schiedami_vonatbaleset"
