"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2018-as magyar labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1554568
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23597553
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/12/1303879.html"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlsz.hu/hir/magyar-kupa-donto-ujpest-fc-puskas-akademia"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/05/23/pinter-nem-mondta-ki-amit-gondolt-vignjevics-25-evet-oregedett"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/galeria-ujpesti-orom-felcsuti-banat-a-donto-legjobb-kepei-2637249"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/magyar-kupa-puskas-akademia-ujpest-2637197"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/magyar-foci/magyar-kupa-liga-kupa/mk-donto-szepsegdijas-golok-utan-hosszabbitas-donthet-a-gyoztesrol"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum","Döntő"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/esemény",2018
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/megjegyzés","https://www.mlsz.hu/hir/magyar-kupa-donto-ujpest-fc-puskas-akademia"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Groupama_Aréna"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Puskás Akadémia"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Újpest"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szécsényi_István"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Buzás_Balázs"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",80
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Bojović"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Zsótér"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Onovo"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Hegedűs J."
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","A. Diallo"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Litauszki"
"http://hu.dbpedia.org/resource/2018-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Balogh"
