"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinikusok","http://www.w3.org/2000/01/rdf-schema#label","Cinikusok"
"http://hu.dbpedia.org/resource/Cinikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Cinikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Cinikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Cinikusok","http://dbpedia.org/ontology/wikiPageID",83810
"http://hu.dbpedia.org/resource/Cinikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23824715
"http://hu.dbpedia.org/resource/Cinikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cinikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Cinikusok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Kinička_škola"
"http://hu.dbpedia.org/resource/Cinikusok","http://dbpedia.org/ontology/abstract","A cinikusok egy ókori görög filozófiai iskolát alkottak, amelyet Szókratész egyik legjelentősebb tanítványa, Antiszthenész alapított az i. e. 4. században. Személyes példamutatásra építő tanításuk középpontjában az erény állt."
"http://hu.dbpedia.org/resource/Cinikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinikusok?oldid=23824715&ns=0"
"http://hu.dbpedia.org/resource/Cinikusok","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/Cinikusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinikusok"
"http://hu.dbpedia.org/resource/Cinikus_filozófia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cinikusok"
"http://hu.wikipedia.org/wiki/Cinikusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinikusok"
